2021-02-01,9.95,5909955.0
2021-01-29,9.79,5841207.0
2021-01-28,10.01,5813246.0
2021-01-27,9.86,5526431.0
2021-01-26,10.08,5361429.0
2021-01-25,10.1,5374997.0
2021-01-22,10.09,5253010.0
2021-01-21,10.14,5281886.0
2021-01-20,10.17,5282649.0
2021-01-19,10.09,5248385.0
2021-01-18,10.0,4970301.0
2021-01-15,10.02,4985529.0
2021-01-14,10.09,5020478.0
2021-01-13,10.1,5036946.0
2021-01-12,10.1,5037437.0
2021-01-11,10.05,5009022.0
2021-01-08,9.96,4985643.0
2021-01-07,9.96,4990209.0
2021-01-06,10.0,0.0
