2021-01-26,11.81,31653109.0
2021-01-25,11.81,31667870.0
2021-01-22,11.8,31650172.0
2021-01-21,11.8,31654886.0
2021-01-20,11.8,31500143.0
2021-01-19,11.79,31551876.0
2021-01-18,11.79,31394136.0
2021-01-15,11.79,31516644.0
2021-01-14,11.79,31520902.0
2021-01-13,11.79,31611076.0
2021-01-12,11.79,31576610.0
2021-01-11,11.8,31616829.0
2021-01-08,11.79,31791482.0
2021-01-07,11.79,31807611.0
2021-01-06,11.79,31954253.0
2021-01-05,11.8,31819365.0
2021-01-04,11.79,31865227.0
2020-12-30,11.78,31802602.0
2020-12-29,11.78,31740560.0
2020-12-28,11.78,31653673.0
2020-12-23,11.77,31446426.0
2020-12-22,11.78,31620806.0
2020-12-21,11.78,31490709.0
2020-12-18,11.79,31700653.0
2020-12-17,11.8,31688092.0
2020-12-16,11.79,31540133.0
2020-12-15,11.79,31380391.0
2020-12-14,11.78,31416826.0
2020-12-11,11.77,31305964.0
2020-12-10,11.77,31276568.0
2020-12-09,11.77,31212000.0
2020-12-08,11.76,31185877.0
2020-12-07,11.76,31228300.0
2020-12-04,11.75,31266396.0
2020-12-03,11.73,31202401.0
2020-12-02,11.71,30958454.0
2020-12-01,11.69,30684588.0
2020-11-30,11.67,30891384.0
2020-11-27,11.68,30722129.0
2020-11-26,11.67,30652112.0
2020-11-25,11.66,30620331.0
2020-11-24,11.65,30503660.0
2020-11-23,11.64,30483332.0
2020-11-20,11.63,30376374.0
2020-11-19,11.64,30290835.0
2020-11-17,11.61,24461076.0
2020-11-16,11.59,24342857.0
2020-11-13,11.56,24249669.0
2020-11-12,11.55,24183522.0
2020-11-11,11.52,24092943.0
2020-11-10,11.51,24113108.0
2020-11-09,11.5,24203056.0
2020-11-06,11.46,24101210.0
2020-11-05,11.46,24067566.0
2020-11-04,11.43,23786581.0
2020-11-03,11.42,23262779.0
2020-11-02,11.41,23154630.0
2020-10-30,11.41,23243728.0
2020-10-29,11.42,23259898.0
2020-10-28,11.43,23326790.0
2020-10-27,11.44,23524257.0
2020-10-26,11.44,23502593.0
2020-10-23,11.45,23563060.0
2020-10-22,11.43,23476199.0
2020-10-21,11.44,23553039.0
2020-10-20,11.43,23480462.0
2020-10-19,11.43,23355295.0
2020-10-16,11.43,23284825.0
2020-10-15,11.42,23191444.0
2020-10-14,11.43,23296130.0
2020-10-13,11.42,23338026.0
2020-10-12,11.42,23347460.0
2020-10-09,11.42,23335729.0
2020-10-08,11.41,23279401.0
2020-10-07,11.4,23296069.0
2020-10-06,11.4,23315114.0
2020-10-05,11.39,23262020.0
2020-10-02,11.37,23169512.0
2020-10-01,11.37,23190240.0
2020-09-30,11.36,23102764.0
2020-09-29,11.35,23084711.0
2020-09-28,11.36,23035748.0
2020-09-25,11.35,22960392.0
2020-09-24,11.36,23005389.0
2020-09-23,11.39,23147850.0
2020-09-22,11.41,23265096.0
2020-09-21,11.43,23372802.0
2020-09-18,11.47,23531265.0
2020-09-17,11.48,23496969.0
2020-09-16,11.5,23653464.0
2020-09-15,11.51,23706100.0
2020-09-14,11.51,23678964.0
2020-09-11,11.5,23635175.0
2020-09-10,11.5,23655136.0
2020-09-09,11.51,23567015.0
2020-09-08,11.51,23594970.0
2020-09-07,11.52,23674894.0
2020-09-04,11.48,23657665.0
2020-09-03,11.48,23595033.0
2020-09-02,11.47,23667853.0
2020-09-01,11.45,23835047.0
2020-08-31,11.45,23755002.0
2020-08-28,11.45,23710958.0
2020-08-27,11.45,23523659.0
2020-08-26,11.45,23504824.0
2020-08-25,11.45,23543601.0
2020-08-24,11.45,23586617.0
2020-08-21,11.42,23401981.0
2020-08-20,11.41,23515404.0
2020-08-19,11.41,23646698.0
2020-08-18,11.4,23597235.0
2020-08-17,11.4,23505028.0
2020-08-14,11.39,23507082.0
2020-08-13,11.4,23547376.0
2020-08-12,11.4,23486357.0
2020-08-11,11.41,23531369.0
2020-08-10,11.41,23495177.0
2020-08-07,11.4,23555155.0
2020-08-06,11.38,23536954.0
2020-08-05,11.36,23524859.0
2020-08-04,11.34,23364456.0
2020-08-03,11.29,23191596.0
2020-07-31,11.29,23387424.0
2020-07-30,11.27,23183771.0
2020-07-29,11.29,23188281.0
2020-07-28,11.25,23096134.0
2020-07-27,11.25,23161747.0
2020-07-24,11.21,22845656.0
2020-07-23,11.21,22766021.0
2020-07-22,11.22,22806188.0
2020-07-21,11.2,22529794.0
2020-07-20,11.2,22527975.0
2020-07-17,11.18,22471155.0
2020-07-16,11.16,22406939.0
2020-07-15,11.17,22462120.0
2020-07-14,11.14,22306172.0
2020-07-13,11.15,22236642.0
2020-07-10,11.15,22140876.0
2020-07-09,11.16,22253227.0
2020-07-08,11.15,22148605.0
2020-07-07,11.15,22147832.0
2020-07-06,11.13,22172174.0
2020-07-03,11.12,21983032.0
2020-07-02,11.12,22083165.0
2020-07-01,11.1,21912855.0
2020-06-30,11.1,21883876.0
2020-06-29,11.1,21934340.0
2020-06-26,11.1,21820515.0
2020-06-25,11.1,21801621.0
2020-06-19,11.06,21798538.0
2020-06-18,11.03,21758982.0
2020-06-17,11.02,21739190.0
2020-06-16,11.0,21812470.0
2020-06-15,10.97,21665810.0
2020-06-13,10.97,21740169.0
2020-06-12,10.97,21753562.0
2020-06-11,10.99,21849504.0
2020-06-10,10.96,21838295.0
2020-06-09,10.95,21583396.0
2020-06-08,10.91,21469373.0
2020-06-05,10.84,21398730.0
2020-06-04,10.78,21152822.0
2020-06-03,10.74,20966547.0
2020-06-02,10.67,20797365.0
2020-06-01,10.6,20574148.0
2020-05-29,10.57,20555547.0
2020-05-28,10.54,20304501.0
2020-05-27,10.52,20209778.0
2020-05-26,10.46,20075799.0
2020-05-25,10.43,19915220.0
2020-05-22,10.42,19894937.0
2020-05-21,10.42,20030046.0
2020-05-20,10.37,19868618.0
2020-05-19,10.31,25301531.0
2020-05-18,10.25,24943672.0
2020-05-15,10.2,24749027.0
2020-05-14,10.19,24712144.0
2020-05-13,10.18,24848800.0
2020-05-12,10.17,24793674.0
2020-05-11,10.13,24631309.0
2020-05-08,10.12,24615944.0
2020-05-07,10.11,24482640.0
2020-05-06,10.08,24456644.0
2020-05-05,10.07,24501396.0
2020-04-30,10.05,24517008.0
2020-04-29,10.04,24432051.0
2020-04-28,10.03,24471578.0
2020-04-27,10.06,24483881.0
2020-04-24,10.07,24423435.0
2020-04-23,10.09,24405885.0
2020-04-22,10.08,24562046.0
2020-04-21,10.08,24472721.0
2020-04-20,10.1,24566558.0
2020-04-17,10.04,24428282.0
2020-04-16,10.01,24400933.0
2020-04-15,10.0,24396648.0
2020-04-14,9.99,24481998.0
2020-04-09,9.81,23958058.0
2020-04-08,9.74,23791000.0
2020-04-07,9.71,23664105.0
2020-04-06,9.66,23360590.0
2020-04-03,9.67,23318689.0
2020-04-02,9.67,23536809.0
2020-04-01,9.58,23391432.0
2020-03-31,9.66,23622957.0
2020-03-30,9.68,23835175.0
2020-03-27,9.69,23741160.0
2020-03-26,9.64,23630182.0
2020-03-25,9.61,23272417.0
2020-03-24,9.59,23264504.0
2020-03-23,9.65,23309960.0
2020-03-20,9.77,23455402.0
2020-03-19,9.82,23771881.0
2020-03-18,10.0,24448454.0
2020-03-17,10.27,25230476.0
2020-03-16,10.53,26232816.0
2020-03-13,10.77,26727328.0
2020-03-12,10.93,29641549.0
2020-03-11,11.1,31472379.0
2020-03-10,11.18,31837812.0
2020-03-09,11.24,32168945.0
2020-03-06,11.39,32325731.0
2020-03-05,11.48,32187204.0
2020-03-04,11.49,32059287.0
2020-03-03,11.47,31992258.0
2020-03-02,11.46,31965628.0
2020-02-28,11.47,31636355.0
2020-02-27,11.54,31800779.0
2020-02-26,11.56,31641487.0
2020-02-25,11.58,31705667.0
2020-02-24,11.58,31810456.0
2020-02-21,11.58,31668958.0
2020-02-20,11.58,31622377.0
2020-02-19,11.57,31640873.0
2020-02-18,11.57,31669637.0
2020-02-17,11.56,31650418.0
2020-02-14,11.56,31658470.0
2020-02-13,11.55,31700848.0
2020-02-12,11.56,31630303.0
2020-02-11,11.56,31593518.0
2020-02-10,11.56,31933628.0
2020-02-07,11.56,31995540.0
2020-02-06,11.55,32055207.0
2020-02-05,11.55,32093039.0
2020-02-04,11.54,32121204.0
2020-02-03,11.54,32155542.0
2020-01-31,11.54,32117078.0
2020-01-30,11.53,32053275.0
2020-01-29,11.53,31990306.0
2020-01-28,11.53,32083136.0
2020-01-27,11.52,32125256.0
2020-01-24,11.53,32169648.0
2020-01-23,11.52,32347961.0
2020-01-22,11.53,32305578.0
2020-01-21,11.55,32452986.0
2020-01-20,11.55,32362965.0
2020-01-17,11.55,32403040.0
2020-01-16,11.55,32561594.0
2020-01-15,11.55,32481659.0
2020-01-14,11.54,32401879.0
2020-01-13,11.54,32320079.0
2020-01-10,11.54,32220403.0
2020-01-09,11.53,32240081.0
2020-01-08,11.52,32236977.0
2020-01-07,11.52,32380147.0
2020-01-06,11.5,32410239.0
2020-01-03,11.5,32282479.0
2020-01-02,11.51,32423356.0
2019-12-30,11.51,32398537.0
2019-12-27,11.51,32324035.0
2019-12-23,11.48,32049696.0
2019-12-20,11.48,32089144.0
2019-12-19,11.49,32154538.0
2019-12-18,11.48,32185293.0
2019-12-17,11.46,32259268.0
2019-12-16,11.44,32147154.0
2019-12-13,11.45,32264500.0
2019-12-12,11.44,32129896.0
2019-12-11,11.43,31954281.0
2019-12-10,11.42,31919588.0
2019-12-09,11.42,31918741.0
2019-12-06,11.41,31927702.0
2019-12-05,11.4,31917587.0
2019-12-04,11.4,31881065.0
2019-12-03,11.41,31880841.0
2019-12-02,11.4,31780454.0
2019-11-29,11.41,31701088.0
2019-11-28,11.41,31768771.0
2019-11-27,11.41,31796117.0
2019-11-26,11.42,31832038.0
2019-11-25,11.41,31793944.0
2019-11-22,11.41,31921429.0
2019-11-21,11.41,31991327.0
2019-11-20,11.41,31910501.0
2019-11-19,11.4,31928055.0
2019-11-15,11.4,31787088.0
2019-11-14,11.39,31674508.0
2019-11-13,11.39,31717468.0
2019-11-12,11.41,31779099.0
2019-11-11,11.41,31855153.0
2019-11-08,11.41,31845375.0
2019-11-07,11.42,31980132.0
2019-11-06,11.44,32047448.0
2019-11-05,11.43,32092931.0
2019-11-04,11.44,32226068.0
2019-11-01,11.43,32162912.0
2019-10-31,11.43,32188507.0
2019-10-30,11.43,32065006.0
2019-10-29,11.43,32042692.0
2019-10-28,11.44,32039707.0
2019-10-25,11.44,32094638.0
2019-10-24,11.41,32076745.0
2019-10-23,11.41,32062540.0
2019-10-22,11.42,32003789.0
2019-10-21,11.41,32101855.0
2019-10-18,11.41,32008965.0
2019-10-17,11.41,31932974.0
2019-10-16,11.42,31734680.0
2019-10-15,11.42,31704673.0
2019-10-14,11.42,31754328.0
2019-10-11,11.41,31794391.0
2019-10-10,11.4,31801997.0
2019-10-09,11.4,31682103.0
2019-10-08,11.42,31736532.0
2019-10-07,11.42,31759093.0
2019-10-04,11.41,31700604.0
2019-10-03,11.41,31619910.0
2019-10-02,11.4,31553546.0
2019-10-01,11.39,31476707.0
2019-09-30,11.4,31438349.0
2019-09-27,11.4,31570057.0
2019-09-26,11.4,31593388.0
2019-09-25,11.4,31696115.0
2019-09-24,11.41,31779544.0
2019-09-23,11.42,31743075.0
2019-09-20,11.41,31839655.0
2019-09-19,11.41,31918866.0
2019-09-18,11.42,31923999.0
2019-09-17,11.41,31706254.0
2019-09-16,11.41,31232923.0
2019-09-13,11.41,31392849.0
2019-09-12,11.42,31089399.0
2019-09-11,11.4,31152332.0
2019-09-10,11.4,31241029.0
2019-09-09,11.42,31255155.0
2019-09-06,11.4,31280771.0
2019-09-05,11.39,31312362.0
2019-09-04,11.39,31282470.0
2019-09-03,11.38,31043626.0
2019-09-02,11.37,31066622.0
2019-08-30,11.4,31306068.0
2019-08-29,11.39,31386884.0
2019-08-28,11.4,31421070.0
2019-08-27,11.4,31473429.0
2019-08-26,11.4,31502882.0
2019-08-23,11.39,31709629.0
2019-08-22,11.4,31794108.0
2019-08-21,11.39,31834167.0
2019-08-20,11.38,31730888.0
2019-08-19,11.38,31816523.0
2019-08-16,11.4,31789538.0
2019-08-15,11.39,31945978.0
2019-08-14,11.4,32077907.0
2019-08-13,11.4,32167153.0
2019-08-12,11.42,32159256.0
2019-08-09,11.45,32265757.0
2019-08-08,11.44,32206994.0
2019-08-07,11.43,32220809.0
2019-08-06,11.43,32214625.0
2019-08-05,11.44,32245359.0
2019-08-02,11.46,32113118.0
2019-08-01,11.48,31978479.0
2019-07-31,11.5,32347508.0
2019-07-30,11.5,32354312.0
2019-07-29,11.5,32267227.0
2019-07-26,11.49,32309369.0
2019-07-25,11.5,32306366.0
2019-07-24,11.5,32537256.0
2019-07-23,11.5,32619330.0
2019-07-22,11.49,32694434.0
2019-07-19,11.48,32681512.0
2019-07-18,11.46,32624754.0
2019-07-17,11.47,32624987.0
2019-07-16,11.47,32649195.0
2019-07-15,11.47,32762697.0
2019-07-12,11.46,32691901.0
2019-07-11,11.46,32780161.0
2019-07-10,11.44,32566704.0
2019-07-09,11.45,32096923.0
2019-07-08,11.45,32146372.0
2019-07-05,11.46,32284977.0
2019-07-04,11.47,32387630.0
2019-07-03,11.46,32373030.0
2019-07-02,11.45,32364239.0
2019-07-01,11.44,32436695.0
2019-06-28,11.42,32450240.0
2019-06-27,11.4,32388197.0
2019-06-26,11.4,32359318.0
2019-06-25,11.4,32363880.0
2019-06-21,11.39,32151342.0
2019-06-20,11.38,32127497.0
2019-06-19,11.33,31746917.0
2019-06-18,11.32,31657059.0
2019-06-17,11.3,31728193.0
2019-06-14,11.3,31805979.0
2019-06-13,11.3,31836890.0
2019-06-12,11.3,31911184.0
2019-06-11,11.28,31871971.0
2019-06-10,11.28,31808758.0
2019-06-07,11.26,31691907.0
2019-06-06,11.25,31658478.0
2019-06-05,11.25,31641262.0
2019-06-04,11.24,31572923.0
2019-06-03,11.23,31424558.0
2019-05-31,11.23,31334075.0
2019-05-30,11.25,31334633.0
2019-05-29,11.23,31347435.0
2019-05-28,11.23,31436381.0
2019-05-27,11.23,31487041.0
2019-05-24,11.23,31441495.0
2019-05-23,11.22,31285139.0
2019-05-22,11.23,31377880.0
2019-05-21,11.22,31394319.0
2019-05-20,11.22,30968587.0
2019-05-17,11.21,30966574.0
2019-05-16,11.22,31045626.0
2019-05-15,11.21,30978736.0
2019-05-14,11.2,31068912.0
2019-05-13,11.21,31167472.0
2019-05-10,11.22,31142600.0
2019-05-09,11.22,31061864.0
2019-05-08,11.23,31136444.0
2019-05-07,11.24,31203942.0
2019-05-03,11.24,31139121.0
2019-05-02,11.25,31303219.0
2019-04-30,11.24,31298358.0
2019-04-29,11.24,31131515.0
2019-04-26,11.23,31071605.0
2019-04-25,11.22,31016508.0
2019-04-24,11.25,31272085.0
2019-04-23,11.24,31345581.0
2019-04-18,11.24,31345610.0
2019-04-17,11.24,31480514.0
2019-04-16,11.24,31475133.0
2019-04-15,11.24,31496125.0
2019-04-12,11.24,31507673.0
2019-04-11,11.25,31398772.0
2019-04-10,11.25,31465841.0
2019-04-09,11.25,31449061.0
2019-04-08,11.25,31359680.0
2019-04-05,11.25,31333055.0
2019-04-04,11.24,31285400.0
2019-04-03,11.24,31347865.0
2019-04-02,11.24,31242963.0
2019-04-01,11.24,31307040.0
2019-03-29,11.22,31260670.0
2019-03-28,11.2,31168535.0
2019-03-27,11.22,31330466.0
2019-03-26,11.24,31442413.0
2019-03-25,11.22,31477593.0
2019-03-22,11.24,31470848.0
2019-03-21,11.25,31736361.0
2019-03-20,11.23,31577981.0
2019-03-19,11.22,31578034.0
2019-03-18,11.21,31524991.0
2019-03-15,11.19,31366848.0
2019-03-14,11.18,31294265.0
2019-03-13,11.19,31329507.0
2019-03-12,11.18,31215356.0
2019-03-11,11.17,31096564.0
2019-03-08,11.15,31005985.0
2019-03-07,11.18,31179709.0
2019-03-06,11.18,31279512.0
2019-03-05,11.18,31350503.0
2019-03-04,11.17,31354744.0
2019-03-01,11.17,31459616.0
2019-02-28,11.17,31525115.0
2019-02-27,11.17,31445068.0
2019-02-26,11.16,31372827.0
2019-02-25,11.16,31367831.0
2019-02-22,11.14,31255871.0
2019-02-21,11.15,31330408.0
2019-02-20,11.15,31237465.0
2019-02-19,11.14,31001015.0
2019-02-18,11.13,31053944.0
2019-02-15,11.13,30880506.0
2019-02-14,11.12,30884933.0
2019-02-13,11.14,30998362.0
2019-02-12,11.14,30858995.0
2019-02-11,11.14,30874214.0
2019-02-08,11.15,30857646.0
2019-02-07,11.16,30876809.0
2019-02-06,11.17,31019706.0
2019-02-05,11.16,31077001.0
2019-02-04,11.16,30786530.0
2019-02-01,11.16,30844272.0
2019-01-31,11.16,30869937.0
2019-01-30,11.12,30631788.0
2019-01-29,11.11,30599366.0
2019-01-28,11.13,30625711.0
2019-01-25,11.12,30452143.0
2019-01-24,11.11,30397778.0
2019-01-23,11.08,29760976.0
2019-01-22,11.07,29704052.0
2019-01-21,11.05,29676694.0
2019-01-18,11.04,29770609.0
2019-01-17,11.03,29712084.0
2019-01-16,11.03,29828875.0
2019-01-15,11.0,29859489.0
2019-01-14,10.98,30030358.0
2019-01-11,10.97,30162104.0
2019-01-10,10.96,30132087.0
2019-01-09,10.97,29957013.0
2019-01-08,10.96,29885194.0
2019-01-07,10.96,30042462.0
2019-01-04,10.92,29841728.0
2019-01-03,10.91,29650013.0
2019-01-02,10.91,29764280.0
2018-12-28,10.9,29867950.0
2018-12-27,10.89,29656041.0
2018-12-21,10.9,29735152.0
2018-12-20,10.91,29864556.0
2018-12-19,10.89,29710326.0
2018-12-18,10.89,29645687.0
2018-12-17,10.88,29533603.0
2018-12-14,10.88,29385628.0
2018-12-13,10.88,29593830.0
2018-12-12,10.87,29511014.0
2018-12-11,10.86,29565746.0
2018-12-10,10.88,29720600.0
2018-12-07,10.88,29653665.0
2018-12-06,10.88,29623895.0
2018-12-05,10.9,29682754.0
2018-12-04,10.91,29836941.0
2018-12-03,10.91,29565938.0
2018-11-30,10.89,29568252.0
2018-11-29,10.9,29661965.0
2018-11-28,10.88,29372298.0
2018-11-27,10.9,29517107.0
2018-11-26,10.91,29636201.0
2018-11-23,10.93,29665118.0
2018-11-22,10.93,29778364.0
2018-11-21,10.92,29775548.0
2018-11-20,10.94,29853349.0
2018-11-16,10.96,29731488.0
2018-11-15,10.96,29601407.0
2018-11-14,10.96,29575111.0
2018-11-13,10.98,29318005.0
2018-11-12,10.99,29355864.0
2018-11-09,10.99,29545307.0
2018-11-08,11.01,29797914.0
2018-11-07,11.01,29956128.0
2018-11-06,11.0,29777554.0
2018-11-05,10.98,29612838.0
2018-11-02,10.98,29721869.0
2018-11-01,10.97,29623927.0
2018-10-31,10.98,29487877.0
2018-10-30,11.01,29677035.0
2018-10-29,11.03,29814619.0
2018-10-26,11.03,29715739.0
2018-10-25,11.03,29891881.0
2018-10-24,11.05,29867336.0
2018-10-23,11.05,30074950.0
2018-10-22,11.06,30127105.0
2018-10-19,11.06,30075431.0
2018-10-18,11.06,30168462.0
2018-10-17,11.07,30246312.0
2018-10-16,11.08,30385902.0
2018-10-15,11.07,30344523.0
2018-10-12,11.06,30298553.0
2018-10-11,11.04,30256443.0
2018-10-10,11.05,30132569.0
2018-10-09,11.04,29945036.0
2018-10-08,11.05,30074961.0
2018-10-05,11.04,30147827.0
2018-10-04,11.05,30203891.0
2018-10-03,11.09,30428134.0
2018-10-02,11.08,30401444.0
2018-10-01,11.09,30567016.0
2018-09-28,11.08,30477457.0
2018-09-27,11.07,30734808.0
2018-09-26,11.04,30736577.0
2018-09-25,11.03,30828675.0
2018-09-21,11.03,30782074.0
2018-09-20,11.02,30788936.0
2018-09-19,11.01,30518500.0
2018-09-18,11.0,30347873.0
2018-09-17,10.99,30273085.0
2018-09-14,11.0,30325291.0
2018-09-13,10.99,30128550.0
2018-09-12,10.96,29965504.0
2018-09-11,10.95,29915469.0
2018-09-10,10.96,29937422.0
2018-09-07,10.98,30084254.0
2018-09-06,10.98,30112699.0
2018-09-05,10.96,29952758.0
2018-09-04,10.97,29947704.0
2018-09-03,11.0,30167342.0
2018-08-31,11.0,30258982.0
2018-08-30,11.03,30432730.0
2018-08-29,11.03,30372692.0
2018-08-28,11.05,30540571.0
2018-08-27,11.05,30362253.0
2018-08-24,11.04,30231511.0
2018-08-23,11.05,30237165.0
2018-08-22,11.05,30329987.0
2018-08-21,11.04,30038446.0
2018-08-20,11.04,29846553.0
2018-08-17,11.03,29721392.0
2018-08-16,11.03,29671503.0
2018-08-15,11.02,29525915.0
2018-08-14,11.02,29749282.0
2018-08-13,11.01,29719483.0
2018-08-10,11.1,30084272.0
2018-08-09,11.13,30486446.0
2018-08-08,11.16,30540022.0
2018-08-07,11.17,30627261.0
2018-08-06,11.17,30482327.0
2018-08-03,11.16,30413440.0
2018-08-02,11.15,30468167.0
2018-08-01,11.17,30701045.0
2018-07-31,11.18,30808727.0
2018-07-30,11.18,30650180.0
2018-07-27,11.17,30476815.0
2018-07-26,11.16,30672244.0
2018-07-25,11.14,30568120.0
2018-07-24,11.13,30567632.0
2018-07-23,11.13,30597610.0
2018-07-20,11.12,30447814.0
2018-07-19,11.11,30230457.0
2018-07-18,11.11,30296724.0
2018-07-17,11.12,29939155.0
2018-07-16,11.12,29943151.0
2018-07-13,11.1,29728286.0
2018-07-12,11.1,29756580.0
2018-07-11,11.1,29926433.0
2018-07-10,11.09,29838551.0
2018-07-06,11.06,29437801.0
2018-07-05,11.06,29183255.0
2018-07-04,11.05,29007245.0
2018-07-03,11.04,29030974.0
2018-07-02,11.05,28986137.0
2018-06-29,11.03,29171462.0
2018-06-28,11.04,28966366.0
2018-06-27,11.05,28943340.0
2018-06-26,11.06,29137869.0
2018-06-25,11.06,29277630.0
2018-06-22,11.06,29189553.0
2018-06-21,11.05,29018861.0
2018-06-20,11.05,28983665.0
2018-06-19,11.05,28961587.0
2018-06-18,11.07,29235502.0
2018-06-15,11.08,29262096.0
2018-06-14,11.08,29219082.0
2018-06-13,11.09,29652100.0
2018-06-12,11.09,29609042.0
2018-06-11,11.11,29672892.0
2018-06-08,11.12,29653645.0
2018-06-07,11.1,29706766.0
2018-06-06,11.12,29606128.0
2018-06-05,11.13,29545012.0
2018-06-04,11.13,29361085.0
2018-06-01,11.13,29255459.0
2018-05-31,11.14,27916537.0
2018-05-30,11.14,27865137.0
2018-05-29,11.17,27667306.0
2018-05-28,11.16,27837665.0
2018-05-25,11.15,27888088.0
2018-05-24,11.14,28039132.0
2018-05-23,11.14,27890785.0
2018-05-22,11.13,28076882.0
2018-05-21,11.12,28081410.0
2018-05-18,11.13,28115785.0
2018-05-17,11.14,28191779.0
2018-05-16,11.15,28250246.0
2018-05-15,11.15,28344745.0
2018-05-14,11.18,28637998.0
2018-05-11,11.19,28620463.0
2018-05-10,11.18,28542822.0
2018-05-09,11.15,28335910.0
2018-05-08,11.18,28441033.0
2018-05-07,11.21,28661445.0
2018-05-03,11.25,28902669.0
2018-05-02,11.27,28890132.0
2018-04-27,11.31,29310326.0
2018-04-26,11.3,29251353.0
2018-04-25,11.3,29375401.0
2018-04-24,11.33,29585139.0
2018-04-23,11.33,29512251.0
2018-04-21,11.36,29761358.0
2018-04-20,11.36,29759906.0
2018-04-19,11.37,29846609.0
2018-04-18,11.37,29944121.0
2018-04-17,11.38,29874147.0
2018-04-16,11.38,29872033.0
2018-04-13,11.38,29554424.0
2018-04-12,11.37,29514410.0
2018-04-11,11.37,29587609.0
2018-04-10,11.36,29512681.0
2018-04-09,11.37,29465935.0
2018-04-06,11.38,29373699.0
2018-04-05,11.38,29273515.0
2018-04-04,11.38,29365609.0
2018-04-03,11.38,29302582.0
2018-03-29,11.37,29357981.0
2018-03-28,11.36,29380869.0
2018-03-27,11.36,29213760.0
2018-03-26,11.36,29306188.0
2018-03-23,11.36,29107003.0
2018-03-22,11.37,28974224.0
2018-03-21,11.37,29018065.0
2018-03-20,11.37,28598695.0
2018-03-19,11.38,28057554.0
2018-03-16,11.38,26699723.0
2018-03-15,11.39,26728069.0
2018-03-14,11.4,26906417.0
2018-03-13,11.4,26947047.0
2018-03-12,11.4,26820718.0
2018-03-09,11.39,26758918.0
2018-03-08,11.39,26716728.0
2018-03-07,11.4,26921809.0
2018-03-06,11.4,26918726.0
2018-03-05,11.4,26741845.0
2018-03-02,11.4,26729698.0
2018-03-01,11.4,26485164.0
2018-02-28,11.41,26495114.0
2018-02-27,11.41,26562882.0
2018-02-26,11.41,26701863.0
2018-02-23,11.4,26483382.0
2018-02-22,11.4,26543812.0
2018-02-21,11.4,26546243.0
2018-02-20,11.41,26515077.0
2018-02-19,11.41,26673112.0
2018-02-16,11.41,26671204.0
2018-02-15,11.39,26753685.0
2018-02-14,11.39,26567941.0
2018-02-13,11.4,26415418.0
2018-02-12,11.4,26301531.0
2018-02-09,11.41,26192122.0
2018-02-08,11.43,26426314.0
2018-02-07,11.44,26421999.0
2018-02-06,11.44,26697754.0
2018-02-05,11.46,26782227.0
2018-02-02,11.47,26913039.0
2018-02-01,11.49,27026240.0
2018-01-31,11.48,26741782.0
2018-01-30,11.48,26648755.0
2018-01-29,11.48,26635064.0
2018-01-26,11.5,26809477.0
2018-01-25,11.49,26563858.0
2018-01-24,11.49,26004092.0
2018-01-23,11.47,25695922.0
2018-01-22,11.47,25612446.0
2018-01-19,11.48,25594685.0
2018-01-18,11.48,25576829.0
2018-01-17,11.48,25690490.0
2018-01-16,11.48,25663720.0
2018-01-15,11.48,25662816.0
2018-01-12,11.47,25421785.0
2018-01-11,11.47,25146928.0
2018-01-10,11.47,24989037.0
2018-01-09,11.47,24937680.0
2018-01-08,11.47,25003456.0
2018-01-05,11.47,25158565.0
2018-01-04,11.46,25180795.0
2018-01-03,11.45,25076682.0
2018-01-02,11.43,25068122.0
2017-12-29,11.41,20764190.0
2017-12-28,11.41,20714838.0
2017-12-27,11.41,20700503.0
2017-12-22,11.4,20654505.0
2017-12-21,11.39,20632516.0
2017-12-20,11.4,20641858.0
2017-12-19,11.4,20653893.0
2017-12-18,11.4,20624638.0
2017-12-15,11.39,20606963.0
2017-12-14,11.39,20605027.0
2017-12-13,11.39,20616228.0
2017-12-12,11.39,20573822.0
2017-12-11,11.39,20578187.0
2017-12-08,11.39,20576380.0
2017-12-07,11.39,20577737.0
2017-12-06,11.41,20559415.0
2017-12-05,11.41,20560548.0
2017-12-04,11.4,20546303.0
2017-12-01,11.39,20519607.0
2017-11-30,11.39,20715585.0
2017-11-29,11.39,20723291.0
2017-11-28,11.39,20810970.0
2017-11-27,11.39,20795746.0
2017-11-24,11.38,20775548.0
2017-11-23,11.38,20774240.0
2017-11-22,11.37,20762591.0
2017-11-21,11.35,20730682.0
2017-11-17,11.34,20717584.0
2017-11-16,11.33,20693072.0
2017-11-15,11.31,20663180.0
2017-11-14,11.32,20674766.0
2017-11-13,11.33,20689753.0
2017-11-10,11.34,20700164.0
2017-11-09,11.35,20686830.0
2017-11-08,11.35,20687707.0
2017-11-07,11.35,20671149.0
2017-11-06,11.36,20693393.0
2017-11-03,11.35,20671938.0
2017-11-02,11.36,20714067.0
2017-11-01,11.35,20691531.0
2017-10-31,11.35,20606777.0
2017-10-30,11.35,20605233.0
2017-10-27,11.34,20584017.0
2017-10-26,11.34,20580623.0
2017-10-25,11.35,20601010.0
2017-10-24,11.36,20613983.0
2017-10-23,11.37,20517697.0
2017-10-20,11.37,20531080.0
2017-10-19,11.38,20541692.0
2017-10-18,11.38,20541349.0
2017-10-17,11.38,20536391.0
2017-10-16,11.38,20539214.0
2017-10-13,11.39,20545653.0
2017-10-12,11.38,20531256.0
2017-10-11,11.37,20524714.0
2017-10-10,11.36,20505774.0
